﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001093,Tools4Albion,sirnono,Successor,normal,minor,always,,Bug,2023-05-10,Microsoft Windows,7,Mozilla Firefox,public,2023-05-10,parameter 'tax_shop' not used,assigned,open,
0001090,Adam4EVE,AckbadP,Successor,low,feature,N/A,0.0.17,Feature Request,2023-02-20,,,,public,2023-02-28,Ability to exclude items from the contracts profits calculator,acknowledged,open,
0001091,Adam4EVE,AckbadP,Successor,low,feature,N/A,0.0.17,Feature Request,2023-02-20,,,,public,2023-02-28,Rigs in ship contracts,acknowledged,open,
0001092,Adam4EVE,abseliga,Successor,urgent,major,always,0.0.17,Bug,2023-02-28,Windows 11,Current,Chrome,public,2023-02-28,Sell price not populating under 'Margin Finder',resolved,not fixable,
0001043,Adam4EVE,anonymous,Successor,normal,feature,N/A,,Feature Request,2021-05-14,,,,public,2022-12-23,Quickbar,resolved,fixed,
0001065,Adam4EVE,anonymous,Successor,normal,minor,have not tried,,Feature Request,2021-12-23,,,,public,2022-12-23,Alpha / Omega Filter for Manufacturing Profits,resolved,fixed,
0001069,Adam4EVE,anonymous,Successor,high,minor,always,0.0.17,Bug,2022-01-06,,,,public,2022-12-23,contract prices and contract details are unable to bring any form of contracts no matter the filter settings.,resolved,fixed,
0001031,Adam4EVE,anonymous,Successor,normal,major,always,0.0.17,Bug,2021-03-05,Windows,10,Edge,public,2022-12-23,In Manufacturing profitability the opt% column is always 0,resolved,fixed,
0001051,Adam4EVE,anonymous,Successor,high,major,always,0.0.17,Bug,2021-09-01,Windows,10,Firefox,public,2022-12-23,Missing Stations from Market lists,resolved,fixed,
0001071,Adam4EVE,anonymous,Successor,urgent,major,have not tried,0.0.17,Bug,2022-01-25,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Margin Finder Data Not Updating,resolved,fixed,
0001072,Adam4EVE,anonymous,Successor,high,major,have not tried,0.0.17,Bug,2022-01-28,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Sell prices not populating in Margin Finder,resolved,fixed,
0001075,Adam4EVE,anonymous,Successor,high,major,have not tried,0.0.17,Bug,2022-03-12,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Margin Finder not retrieving sell price,resolved,fixed,
0001079,Adam4EVE,anonymous,Successor,normal,minor,always,0.0.17,Bug,2022-05-28,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Sell Information Shows 0 in Margin Finder,resolved,fixed,
0001081,Adam4EVE,anonymous,Successor,high,major,always,0.0.17,Bug,2022-06-10,Microsoft Windows,7,Mozilla Firefox,public,2022-12-23,Website is Slow to Load,resolved,fixed,
0001082,Adam4EVE,anonymous,Successor,urgent,major,always,0.0.17,Bug,2022-06-13,,,,public,2022-12-23,margin finder,resolved,fixed,
0001088,Adam4EVE,anonymous,Successor,immediate,crash,always,0.0.17,Bug,2022-12-13,,,,public,2022-12-23,Margin Finder doesnt display any items,resolved,fixed,
0001087,Tools4Albion,anonymous,Successor,low,minor,always,,Bug,2022-12-04,,,discord,public,2022-12-04,no weekly or daily gather - crafting info - pve info,assigned,open,
0001086,Tools4Albion,anonymous,Successor,normal,minor,N/A,,Feature Request,2022-11-21,Windows,10,Chrome,public,2022-11-21,"In refining calculator, create city option ""all""",assigned,open,
0001085,Tools4Albion,anonymous,Successor,normal,minor,have not tried,,Bug,2022-11-21,,,,public,2022-11-21,Yeezy Shoes,assigned,open,
0001084,Tools4Albion,anonymous,Successor,high,major,always,,Feature Request,2022-11-19,Windows,10,Chrome,public,2022-11-19,Change crafting station usage fee % to fee per 100 nutrition,assigned,open,
0000958,Tools4Albion,anonymous,Successor,normal,minor,N/A,,Bug,2020-09-16,,,,public,2022-08-24,Farming calculator wrong herb mastery labels,resolved,fixed,0.1
0001080,Adam4EVE,anonymous,Successor,high,major,always,0.0.17,Bug,2022-05-29,Windows,10,google chrome,public,2022-05-29,Reprocessing profitability calculating at 99%+ yield,assigned,open,
0001078,Tools4Albion,anonymous,Successor,normal,minor,always,,Feature Request,2022-05-23,win10,,,public,2022-05-23,Usage fee still needs a percentage as a value,assigned,open,
0001077,Tools4Albion,nPiskunov,Successor,normal,minor,have not tried,,Feature Request,2022-05-02,Microsoft Windows,7,Mozilla Firefox,public,2022-05-02,Fixed amount of focus as input variable,assigned,open,
0001076,Tools4Albion,anonymous,Successor,normal,minor,always,,Bug,2022-04-02,,,,public,2022-04-02,Wrong numbers on Major Poison Pot (T8.1),assigned,open,
0001074,Tools4Albion,anonymous,Successor,normal,feature,N/A,,Feature Request,2022-02-09,Microsoft Windows,7,Mozilla Firefox,public,2022-02-09,Update Crafting / Refining usage fee from % to match in game,assigned,open,
0001073,Tools4Albion,anonymous,Successor,normal,feature,N/A,,Feature Request,2022-02-08,Microsoft Windows,7,Mozilla Firefox,public,2022-02-08,Separate Market into Buy & Sell,assigned,open,
0001064,Tools4Albion,anonymous,Successor,urgent,crash,N/A,,Feature Request,2021-12-20,Microsoft Windows,7,Mozilla Firefox,public,2021-12-20,Tax Change,assigned,open,
0001062,Tools4Albion,anonymous,Successor,immediate,block,always,,Bug,2021-11-27,,,,public,2021-11-27,Usage fee now is not percentage anymore.,assigned,open,
0001061,Tools4Albion,anonymous,Successor,high,tweak,N/A,,Feature Request,2021-11-26,,,,public,2021-11-26,New usage fees,assigned,open,
0001060,Tools4Albion,anonymous,Successor,high,minor,always,,Bug,2021-11-10,Windows 10 Pro,19042.1288,Google Chrome,public,2021-11-10,Second Input in refining calculates the wrong price.,assigned,open,
0001055,Tools4Albion,anonymous,Successor,normal,major,always,,Feature Request,2021-10-02,,,,public,2021-10-02,No return rate option for Caerleon's 25% return rate,assigned,open,
0001054,Tools4Albion,anonymous,Successor,high,major,always,,Bug,2021-09-30,Microsoft Windows,7,Mozilla Firefox,public,2021-09-30,Wrong quantity of Arcane Essences in potion crafting profitability calculator,assigned,open,
0001053,Tools4Albion,anonymous,Successor,normal,feature,have not tried,,Feature Request,2021-09-19,,,,public,2021-09-19,Number of item owned,assigned,open,
0001052,Tools4Albion,anonymous,Successor,none,feature,N/A,,Feature Request,2021-09-07,,,,public,2021-09-07,Refining Calculator - Quantity based on focus amount/cost,assigned,open,
0000936,Tools4Albion,anonymous,Successor,normal,major,always,,Bug,2020-07-03,Microsoft Windows,7,Mozilla Firefox,public,2021-08-26,Some recipes are wrong,feedback,reopened,0.1
0001050,Tools4Albion,anonymous,Successor,high,major,always,,Bug,2021-08-14,,,,public,2021-08-14,Wrong usage fees for Corn Hooch and Pumpkin Moonshine in crafting calculator,assigned,open,
0001049,Tools4Albion,anonymous,Successor,none,feature,always,,Feature Request,2021-08-14,,,,public,2021-08-14,Roast recipes missing,assigned,open,
0001048,Adam4EVE,SaintsRock,Successor,normal,minor,always,,Bug,2021-08-05,Windows,10,Chrome,public,2021-08-05,In DEV not all Group Names work in Margin Finder,assigned,open,
0000057,Adam4EVE,Successor,,normal,minor,have not tried,0.0.1,Bug,2014-04-25,Microsoft Windows,7,Mozilla Firefox,public,2021-07-15,"Trade - When ""stock-only"" then the mineral overview may not work anymore",new,open,
0001047,Adam4EVE,anonymous,Successor,high,major,sometimes,0.0.17,Bug,2021-07-13,,,,public,2021-07-13,Unresponsive after specific action,assigned,open,
0000775,Tools4Albion,anonymous,Successor,normal,minor,always,,Bug,2019-09-24,,,,public,2021-07-11,Crafting profitability,assigned,reopened,0.1
0000058,Adam4EVE,Successor,,normal,minor,have not tried,0.0.1,Feature Request,2014-04-25,Microsoft Windows,7,Mozilla Firefox,public,2021-07-09,Trade - Improve the performance of the trade overview,new,open,
0000983,Adam4EVE,anonymous,Successor,normal,major,sometimes,0.0.17,Bug,2020-11-04,,,,public,2021-06-20,Margin finder - wrong spread,assigned,open,
0001046,Adam4EVE,anonymous,Successor,normal,minor,always,,Bug,2021-06-14,,,,public,2021-06-14,"""Daily trade volume by type"" is incorrect",assigned,open,
0001045,Adam4EVE,anonymous,Successor,normal,major,always,,Bug,2021-06-07,,,,public,2021-06-07,Rogue Drone Components Daily Traded Volume too High,assigned,open,
0001044,Tools4Albion,anonymous,Successor,high,major,sometimes,,Bug,2021-05-17,Windows,10,Google Chrome,public,2021-05-17,Prices reverting to old data,assigned,open,
0001042,Adam4EVE,CaffeineComa,Successor,normal,minor,have not tried,,Bug,2021-05-04,,,,public,2021-05-04,min profit on contract is higher than max profit,assigned,open,
0001041,Adam4EVE,CaffeineComa,Successor,normal,minor,have not tried,,Bug,2021-04-27,,,,public,2021-04-27,wrong m^3 listed for Caracal x85 contract,assigned,open,
0001040,Tools4Albion,Hendat,Successor,high,major,always,,Bug,2021-04-06,Mac OS,11.2.3,Firefox 87.0,public,2021-04-06,Price update,assigned,open,
0001039,Adam4EVE,anonymous,Successor,normal,feature,always,0.0.17,Feature Request,2021-04-05,Microsoft Windows,7,Mozilla Firefox,public,2021-04-05,Market Trends Category Addition,assigned,open,
0001038,Adam4EVE,anonymous,Successor,normal,minor,have not tried,,Bug,2021-04-04,,,,public,2021-04-04,Market Orders - Region field autocomplete,assigned,open,
0001037,Adam4EVE,anonymous,Successor,high,major,always,0.0.17,Bug,2021-03-24,,,,public,2021-04-04,Daily price change trend NULL,resolved,fixed,0.0.18
0001030,Adam4EVE,anonymous,Successor,normal,minor,always,0.0.17,Bug,2021-03-05,,,,public,2021-04-04,"Ranking of the manufacturing profitability - ""Rig engineering"" missing",resolved,no change required,0.0.18
0001026,Adam4EVE,anonymous,Successor,high,major,always,,Bug,2021-02-20,,,,public,2021-03-10,Unable to update Order Books (Khanid & The Forge),resolved,fixed,
0001032,Adam4EVE,CaffeineComa,Successor,normal,minor,have not tried,,Bug,2021-03-06,,,,public,2021-03-10,"profit reported as positive for ""scam"" contract where you must pay in items",resolved,no change required,
0001036,Adam4EVE,anonymous,Successor,normal,minor,have not tried,,Bug,2021-03-10,,,,public,2021-03-10,profit min is larger than profit max,acknowledged,open,
0001035,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2021-03-10,,,,public,2021-03-10,More various issues,assigned,open,
0001034,Tools4Albion,anonymous,Successor,normal,minor,always,,Bug,2021-03-10,Microsoft Windows,7,Mozilla Firefox,public,2021-03-10,fees,assigned,open,
0001033,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2021-03-09,,,,public,2021-03-09,Various Market releated feature requests,assigned,open,
0001029,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2021-03-02,,,,public,2021-03-02,Contracts - Show regional statistics,assigned,open,
0001027,Adam4EVE,anonymous,Successor,normal,major,always,0.0.17,Bug,2021-02-23,Microsoft Windows,10,Mozilla Firefox,public,2021-02-28,Manufacturing Calculator cannot fetch material prices.,feedback,open,
0001025,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2021-02-17,,,,public,2021-02-17,MER - Import January 2021 MER,resolved,fixed,0.0.18
0001023,Adam4EVE,suplex24,Successor,normal,minor,always,0.0.17,Bug,2021-02-14,Microsoft Windows,7,Mozilla Firefox,public,2021-02-16,"Clicking options on the ""Order item quantity"" graph causes ""Price & build history"" to no longer function",confirmed,open,
0001022,Adam4EVE,anonymous,Successor,normal,minor,always,0.0.17,Feature Request,2021-02-11,Microsoft Windows,7,Mozilla Firefox,public,2021-02-16,Reprocessing limitation,acknowledged,open,
0001019,Adam4EVE,anonymous,Successor,low,minor,have not tried,,General,2021-02-06,,,,private,2021-02-16,categories,feedback,open,
0001024,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Bug,2021-02-16,,,,public,2021-02-16,CSC - Trade volume - Fix missing array index issue,resolved,fixed,0.1
0001021,Tools4Albion,anonymous,Successor,immediate,major,always,,Bug,2021-02-10,,,,public,2021-02-10,RR for pork omelete is wrong,assigned,open,
0001020,Tools4Albion,anonymous,Successor,normal,major,always,,Bug,2021-02-09,,,Windows 10,public,2021-02-09,PLay History dont work,assigned,open,
0001003,Adam4EVE,anonymous,Successor,normal,tweak,N/A,0.0.17,Feature Request,2021-01-08,,,,public,2021-02-04,Number format options,acknowledged,open,
0001014,Adam4EVE,anonymous,Successor,normal,major,always,0.0.17,Bug,2021-01-22,Microsoft Windows,7,Mozilla Firefox,public,2021-02-04,Filtering by location does not work,feedback,open,
0001016,Adam4EVE,anonymous,Successor,normal,minor,always,0.0.17,Bug,2021-01-31,Microsoft Windows,7,Mozilla Firefox,public,2021-02-04,Incorrect link for group graphs on datacores market trend page,acknowledged,open,
0001017,Adam4EVE,anonymous,Successor,urgent,major,always,0.0.17,Bug,2021-01-31,Microsoft Windows,7,Mozilla Firefox,public,2021-02-04,Margin finder returning incorrect results.,feedback,open,
0001018,Adam4EVE,Successor,Successor,high,major,have not tried,,Bug,2021-02-03,,,,public,2021-02-04,Daily trade volume calculation,acknowledged,open,
0001015,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2021-01-27,,,,public,2021-01-27,Jump distance is incorrect,acknowledged,open,
0001013,Adam4EVE,anonymous,Successor,normal,minor,always,0.0.17,Bug,2021-01-20,Microsoft Windows,7,Mozilla Firefox,public,2021-01-23,Incorrect Sell Price (A-type Small Armor Reps),assigned,open,
0001012,Adam4EVE,anonymous,Successor,urgent,major,always,0.0.17,Bug,2021-01-18,Apple ,14.3,Ios,public,2021-01-18,Sell prices are all way off,feedback,open,
0001011,Adam4EVE,anonymous,Successor,normal,minor,always,0.0.17,Bug,2021-01-17,Windows,Windows 10,Dell Inspiron 15 7000,public,2021-01-18,Buy/sell order depth chart doesn't display correctly,acknowledged,open,
0001010,Adam4EVE,anonymous,Successor,low,tweak,always,0.0.17,Bug,2021-01-17,Windows,Windows 10,Dell Inspiron 15 7000,public,2021-01-18,"Market Order filter settings can be removed, very confusing and not helpful",acknowledged,open,
0001009,Adam4EVE,anonymous,Successor,normal,major,always,0.0.17,Bug,2021-01-16,Microsoft Windows,7,Mozilla Firefox,public,2021-01-17,Market hub filtering option has a variety of failures and bugs,confirmed,open,
0001008,Adam4EVE,anonymous,Successor,normal,major,sometimes,,Bug,2021-01-14,Windows,10,Chrome,public,2021-01-14,Daily traded volume wrong,assigned,open,
0001007,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Bug,2021-01-13,,,,public,2021-01-13,CSC - Market history - Only 2020 data was displayed,resolved,fixed,0.1
0001006,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2021-01-11,,,,public,2021-01-11,Market hubs - Improve page load time,assigned,open,
0001004,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2021-01-08,,,,public,2021-01-08,Station trade metrics - All zero rows shown,resolved,fixed,0.0.18
0001002,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2020-12-23,,,,public,2020-12-23,Price chart - Add options/filters,assigned,open,
0001001,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2020-12-23,,,,public,2020-12-23,"Market trends - Use ESI ""Open market window"" UI endpoint",resolved,fixed,
0001000,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2020-12-18,,,,public,2020-12-18,Depth graph overview page,assigned,open,
0000999,Tools4Albion,anonymous,Successor,normal,major,sometimes,,Feature Request,2020-12-18,Microsoft Windows,7,Mozilla Firefox,public,2020-12-18,destiny board calculator,assigned,open,
0000998,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2020-12-16,,,,public,2020-12-16,Homepage - Quick select boxes don't stack correctly,assigned,open,
0000997,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2020-12-16,,,,public,2020-12-16,Revamp A4E homepage to T4A and GC standard,resolved,fixed,0.0.18
0000996,Adam4EVE,RedshiftVelocities,Successor,high,major,always,0.0.17,Bug,2020-12-15,Windows,10,Firefox,public,2020-12-15,Margin finder - all sell prices listed as zero,acknowledged,open,
0000994,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2020-12-15,,,,public,2020-12-15,Margin finder - Add columns to show age of price information,resolved,fixed,0.0.18
0000993,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2020-12-15,,,,public,2020-12-15,"Margin finder - Use ESI ""Open market window"" UI endpoint",resolved,fixed,0.0.18
0000995,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2020-12-15,,,,public,2020-12-15,Let user manually trigger a price update,assigned,open,
0000992,Tools4Albion,anonymous,Successor,high,major,always,,Bug,2020-12-07,,,,public,2020-12-07,Exceptional Basalt has an extra zero in formula,assigned,open,
0000991,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2020-12-05,,,,public,2020-12-05,Solarsystem assigned wrong sector,assigned,open,
0000990,Tools4Albion,anonymous,Successor,high,major,always,,Feature Request,2020-11-29,Microsoft Windows,7,Mozilla Firefox,public,2020-11-29,Cap for focus use,assigned,open,
0000989,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-11-26,,,,public,2020-11-26,CSC - Crafting calculator - Create first draft,resolved,fixed,0.1
0000988,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-11-26,,,,public,2020-11-26,CSC - Ship info - Redesign and attach to API source,resolved,fixed,0.1
0000987,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Bug,2020-11-25,,,,public,2020-11-25,Structure - Structure type is not imported even though provided by ESI,assigned,open,
0000986,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Bug,2020-11-25,,,,public,2020-11-25,"Structure market importer - Frequent ""holes"" in data",assigned,open,
0000985,Adam4EVE,anonymous,Successor,urgent,crash,always,,Bug,2020-11-18,,,,private,2020-11-19,virus laden bad link on https://www.patreon.com/Ethan02 (firefox only?),resolved,fixed,0.0.18
0000971,Tools4Albion,anonymous,Successor,urgent,major,always,,Bug,2020-10-03,,,,public,2020-11-13,Major Poison Potion works with wrong ressource Numbers,resolved,fixed,0.1
0000952,Tools4Albion,anonymous,Successor,high,major,always,,Bug,2020-09-02,Microsoft Windows,7,Mozilla Firefox,public,2020-11-13,Formula for Major Poison potion,resolved,fixed,0.1
0000984,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Bug,2020-11-10,,,,public,2020-11-10,CSC - Fatal error mysqli_real_() when filtering Game_Changes page,resolved,fixed,0.1
0000982,Adam4EVE,anonymous,Successor,normal,major,always,0.0.17,Bug,2020-10-29,Microsoft Windows,7,Mozilla Firefox,public,2020-10-29,Ore Refine Incorrect,assigned,open,
0000981,Tools4Albion,anonymous,Successor,normal,major,always,,Feature Request,2020-10-28,,,,public,2020-10-28,Refining stone blocks with Focus now requires a consistent amount of Focus across all enchantment levels of stone,assigned,open,
0000980,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-10-26,,,,public,2020-10-26,CSC - Add a dark mode,assigned,open,
0000979,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-10-17,,,,public,2020-10-17,CSC - Show trading profits,resolved,fixed,0.1
0000978,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-10-16,,,,public,2020-10-16,CSC - Supporter status explanation page,resolved,fixed,0.1
0000977,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Bug,2020-10-14,,,,public,2020-10-14,CSC - GFC2GRP calculator division by zero,resolved,fixed,0.1
0000976,Adam4EVE,Successor,Successor,normal,minor,have not tried,,Feature Request,2020-10-12,,,,public,2020-10-12,CSC - Manufacturing - Show usage of a specific component,assigned,open,
0000975,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Bug,2020-10-07,,,,public,2020-10-11,CSC - Refining Calculator - Page title not set,resolved,fixed,0.1
0000974,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-10-07,,,,public,2020-10-07,CSC - Refining Calculator - Link to market history,resolved,fixed,0.1
0000973,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-10-07,,,,public,2020-10-07,CSC - Market history - Limit history for non-supporters to 6 months,assigned,open,
0000972,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-10-07,,,,public,2020-10-07,CSC - Market history - Add orderbook informations,resolved,fixed,0.1
0000970,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Bug,2020-10-01,,,,public,2020-10-01,CSC - Job manager component selector uses old pre-API tables,assigned,open,
0000969,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-09-28,,,,public,2020-09-28,CSC - Calculate daily the 7d average prices,resolved,fixed,0.1
0000959,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-09-16,,,,public,2020-09-28,CSC - Calculate the GRP to GFC conversion rate daily,resolved,fixed,0.1
0000968,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Bug,2020-09-28,,,,public,2020-09-28,CSC - Empty name in official API return,resolved,fixed,0.1
0000967,Adam4EVE,Successor,Successor,normal,minor,have not tried,0.0.17,Feature Request,2020-09-25,,,,public,2020-09-25,MER - Import July and August 2020 MER,resolved,fixed,0.0.17
0000966,Tools4Albion,anonymous,Successor,normal,major,always,,Bug,2020-09-23,,,,public,2020-09-23,Farming calculator incorrect worm chance,assigned,open,
0000960,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-09-16,,,,public,2020-09-21,CSC - New page showing the GRP/GFC conversion rate,resolved,fixed,0.1
0000965,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-09-18,,,,public,2020-09-18,CSC - GRP2GFC Add 7 day average,assigned,open,
0000964,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-09-18,,,,public,2020-09-18,CSC - Create a battle log parser,assigned,open,
0000963,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-09-17,,,,public,2020-09-17,CSC - Add current orderbook prices to dashboards,assigned,open,
0000962,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,,Feature request,2020-09-17,,,,public,2020-09-17,CSC - Add orderbook price information to market history page,assigned,open,
0000951,Tools4Albion,anonymous,Successor,normal,major,have not tried,,Bug,2020-08-23,,,,public,2020-09-16,Cannot fint My player profil in statistic,resolved,no change required,0.1
0000937,Tools4Albion,anonymous,Successor,urgent,major,always,,Bug,2020-07-22,,,,public,2020-09-16,Refining Bonus,resolved,fixed,0.1
0000955,Tools4Albion,anonymous,Successor,high,major,always,,Bug,2020-09-14,,,,public,2020-09-16,Mauvaise valeurs pour les Major Poison Potion,resolved,duplicate,
0000961,GC - CryptoSpaceCommander,Successor,Successor,normal,minor,have not tried,0.1,Feature request,2020-09-16,,,,public,2020-09-16,CSC - Show top extremata of GRP/GFC conversion rate,assigned,open,
0000957,Tools4Albion,anonymous,Successor,normal,major,N/A,,Bug,2020-09-16,,,,public,2020-09-16,Farming calculator wrong assumption about worms,assigned,open,